#Firmware: MS3 1.3.2 release     20140708 13:54GMT (c) JSM/KC ********
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,1.0,1.0,6.622,299719.1
1.0,1.0,1.0,1.0,7.027,299726.12
0.0,1.0,0.0,1.0,4.92,299731.03
MARK 224
0.0,1.0,0.0,1.0,156.717,299887.75
1.0,1.0,0.0,1.0,0.732,299888.47
0.0,1.0,0.0,1.0,11.573,299900.03
1.0,1.0,0.0,1.0,0.748,299900.78
1.0,1.0,1.0,1.0,10.252,299911.03
0.0,1.0,0.0,1.0,8.348,299919.38
1.0,1.0,0.0,1.0,0.735,299920.12
0.0,1.0,0.0,1.0,11.49,299931.62
1.0,1.0,0.0,1.0,0.73,299932.34
0.0,1.0,0.0,1.0,18.573,299950.9
1.0,1.0,0.0,1.0,0.717,299951.62
0.0,1.0,0.0,1.0,11.517,299963.16
1.0,1.0,0.0,1.0,0.738,299963.9
1.0,1.0,1.0,1.0,6.633,299970.53
1.0,1.0,1.0,1.0,7.01,299977.53
0.0,1.0,0.0,1.0,4.923,299982.47
1.0,1.0,0.0,1.0,0.73,299983.2
0.0,1.0,0.0,1.0,11.511,299994.7
1.0,1.0,0.0,1.0,0.726,299995.4
0.0,1.0,0.0,1.0,18.643,300014.06
1.0,1.0,0.0,1.0,0.738,300014.8
0.0,1.0,0.0,1.0,11.593,300026.4
1.0,1.0,0.0,1.0,0.751,300027.16
1.0,1.0,1.0,1.0,10.294,300037.44
0.0,1.0,0.0,1.0,8.568,300046.0
1.0,1.0,0.0,1.0,0.759,300046.75
1.0,1.0,0.0,1.0,0.0020,300046.75
0.0,1.0,0.0,1.0,11.844,300058.6
1.0,1.0,0.0,1.0,0.76,300059.34
0.0,1.0,0.0,1.0,19.1,300078.44
1.0,1.0,0.0,1.0,0.742,300079.2
0.0,1.0,0.0,1.0,11.829,300091.03
1.0,1.0,0.0,1.0,0.75,300091.78
1.0,1.0,1.0,1.0,6.815,300098.6
1.0,1.0,1.0,1.0,7.241,300105.84
0.0,1.0,0.0,1.0,5.089,300110.94
1.0,1.0,0.0,1.0,0.755,300111.7
0.0,1.0,0.0,1.0,11.879,300123.56
1.0,1.0,0.0,1.0,0.758,300124.3
0.0,1.0,0.0,1.0,19.229,300143.53
1.0,1.0,0.0,1.0,0.746,300144.28
0.0,1.0,0.0,1.0,11.953,300156.22
1.0,1.0,0.0,1.0,0.767,300157.0
1.0,1.0,1.0,1.0,10.525,300167.53
0.0,1.0,0.0,1.0,8.55,300176.1
1.0,1.0,0.0,1.0,0.748,300176.84
0.0,1.0,0.0,1.0,11.771,300188.62
1.0,1.0,0.0,1.0,0.746,300189.38
0.0,1.0,0.0,1.0,19.146,300208.53
1.0,1.0,0.0,1.0,0.752,300209.28
1.0,1.0,0.0,1.0,0.0020,300209.28
0.0,1.0,0.0,1.0,11.975,300221.25
1.0,1.0,0.0,1.0,0.775,300222.03
1.0,1.0,1.0,1.0,6.908,300228.94
1.0,1.0,1.0,1.0,7.361,300236.3
0.0,1.0,0.0,1.0,5.194,300241.5
1.0,1.0,0.0,1.0,0.779,300242.28
0.0,1.0,0.0,1.0,12.191,300254.47
1.0,1.0,0.0,1.0,0.773,300255.25
1.0,1.0,0.0,1.0,0.0020,300255.25
0.0,1.0,0.0,1.0,19.762,300275.0
1.0,1.0,0.0,1.0,0.765,300275.75
1.0,1.0,0.0,1.0,0.0020,300275.75
0.0,1.0,0.0,1.0,12.293,300288.03
1.0,1.0,0.0,1.0,0.785,300288.8
1.0,1.0,1.0,1.0,10.931,300299.75
0.0,1.0,0.0,1.0,9.128,300308.88
1.0,1.0,0.0,1.0,0.808,300309.7
0.0,1.0,0.0,1.0,12.704,300322.4
1.0,1.0,0.0,1.0,0.81,300323.22
0.0,1.0,0.0,1.0,20.653,300343.88
1.0,1.0,0.0,1.0,0.812,300344.7
0.0,1.0,0.0,1.0,12.908,300357.6
1.0,1.0,0.0,1.0,0.831,300358.44
1.0,1.0,1.0,1.0,7.467,300365.9
1.0,1.0,1.0,1.0,7.898,300373.8
0.0,1.0,0.0,1.0,5.547,300379.38
1.0,1.0,0.0,1.0,0.815,300380.2
1.0,1.0,0.0,1.0,0.0040,300380.2
0.0,1.0,0.0,1.0,12.988,300393.2
1.0,1.0,0.0,1.0,0.835,300394.03
0.0,1.0,0.0,1.0,20.992,300415.03
1.0,1.0,0.0,1.0,0.811,300415.84
0.0,1.0,0.0,1.0,13.033,300428.88
1.0,1.0,0.0,1.0,0.827,300429.7
1.0,1.0,1.0,1.0,11.532,300441.22
0.0,1.0,0.0,1.0,9.336,300450.56
1.0,1.0,0.0,1.0,0.808,300451.38
0.0,1.0,0.0,1.0,12.85,300464.22
1.0,1.0,0.0,1.0,0.816,300465.03
0.0,1.0,0.0,1.0,20.929,300485.97
1.0,1.0,0.0,1.0,0.817,300486.78
0.0,1.0,0.0,1.0,13.122,300499.9
1.0,1.0,0.0,1.0,0.83,300500.75
1.0,1.0,0.0,1.0,0.0040,300500.75
1.0,1.0,1.0,1.0,7.568,300508.3
1.0,1.0,1.0,1.0,7.888,300516.2
0.0,1.0,0.0,1.0,5.512,300521.7
1.0,1.0,0.0,1.0,0.808,300522.5
1.0,1.0,0.0,1.0,0.0040,300522.5
0.0,1.0,0.0,1.0,12.905,300535.4
1.0,1.0,0.0,1.0,0.825,300536.22
0.0,1.0,0.0,1.0,20.962,300557.2
1.0,1.0,0.0,1.0,0.816,300558.0
0.0,1.0,0.0,1.0,13.078,300571.06
1.0,1.0,0.0,1.0,0.828,300571.88
1.0,1.0,1.0,1.0,11.607,300583.47
0.0,1.0,0.0,1.0,9.579,300593.06
1.0,1.0,0.0,1.0,0.836,300593.9
0.0,1.0,0.0,1.0,13.2,300607.1
1.0,1.0,0.0,1.0,0.845,300607.94
0.0,1.0,0.0,1.0,21.223,300629.16
1.0,1.0,0.0,1.0,0.814,300629.97
0.0,1.0,0.0,1.0,13.11,300643.1
1.0,1.0,0.0,1.0,0.823,300643.9
1.0,1.0,1.0,1.0,7.587,300651.5
1.0,1.0,1.0,1.0,8.048,300659.56
0.0,1.0,0.0,1.0,5.687,300665.25
1.0,1.0,0.0,1.0,0.841,300666.1
1.0,1.0,0.0,1.0,0.0020,300666.1
0.0,1.0,0.0,1.0,13.345,300679.44
1.0,1.0,0.0,1.0,0.855,300680.28
0.0,1.0,0.0,1.0,21.455,300701.75
1.0,1.0,0.0,1.0,0.819,300702.56
0.0,1.0,0.0,1.0,13.228,300715.78
1.0,1.0,0.0,1.0,0.851,300716.62
1.0,1.0,1.0,1.0,11.739,300728.38
0.0,1.0,0.0,1.0,9.551,300737.94
1.0,1.0,0.0,1.0,0.826,300738.75
1.0,1.0,0.0,1.0,0.0040,300738.75
0.0,1.0,0.0,1.0,13.143,300751.9
1.0,1.0,0.0,1.0,0.845,300752.75
0.0,1.0,0.0,1.0,21.114,300773.88
1.0,1.0,0.0,1.0,0.808,300774.7
0.0,1.0,0.0,1.0,13.04,300787.72
1.0,1.0,0.0,1.0,0.825,300788.53
1.0,1.0,1.0,1.0,7.548,300796.1
1.0,1.0,1.0,1.0,7.999,300804.1
0.0,1.0,0.0,1.0,5.654,300809.75
1.0,1.0,0.0,1.0,0.823,300810.56
0.0,1.0,0.0,1.0,13.243,300823.8
1.0,1.0,0.0,1.0,0.839,300824.66
0.0,1.0,0.0,1.0,21.314,300845.97
1.0,1.0,0.0,1.0,0.816,300846.78
1.0,1.0,0.0,1.0,0.0030,300846.78
0.0,1.0,0.0,1.0,13.174,300859.97
1.0,1.0,0.0,1.0,0.842,300860.8
1.0,1.0,1.0,1.0,11.635,300872.44
0.0,1.0,0.0,1.0,9.371,300881.8
1.0,1.0,0.0,1.0,0.805,300882.62
0.0,1.0,0.0,1.0,12.888,300895.5
1.0,1.0,0.0,1.0,0.83,300896.34
0.0,1.0,0.0,1.0,21.069,300917.4
1.0,1.0,0.0,1.0,0.828,300918.22
0.0,1.0,0.0,1.0,13.285,300931.5
1.0,1.0,0.0,1.0,0.849,300932.34
1.0,1.0,1.0,1.0,7.685,300940.03
1.0,1.0,1.0,1.0,8.025,300948.06
0.0,1.0,0.0,1.0,5.605,300953.66
1.0,1.0,0.0,1.0,0.825,300954.47
0.0,1.0,0.0,1.0,13.142,300967.62
1.0,1.0,0.0,1.0,0.845,300968.47
0.0,1.0,0.0,1.0,21.36,300989.84
1.0,1.0,0.0,1.0,0.824,300990.66
0.0,1.0,0.0,1.0,13.291,301003.94
1.0,1.0,0.0,1.0,0.845,301004.78
1.0,1.0,1.0,1.0,11.823,301016.6
0.0,1.0,0.0,1.0,9.799,301026.4
1.0,1.0,0.0,1.0,0.851,301027.25
1.0,1.0,0.0,1.0,0.0020,301027.25
0.0,1.0,0.0,1.0,13.591,301040.84
1.0,1.0,0.0,1.0,0.865,301041.72
0.0,1.0,0.0,1.0,21.968,301063.7
1.0,1.0,0.0,1.0,0.839,301064.53
0.0,1.0,0.0,1.0,13.542,301078.06
1.0,1.0,0.0,1.0,0.877,301078.94
1.0,1.0,1.0,1.0,7.848,301086.78
1.0,1.0,1.0,1.0,8.137,301094.9
0.0,1.0,0.0,1.0,5.652,301100.56
1.0,1.0,0.0,1.0,0.833,301101.4
0.0,1.0,0.0,1.0,13.237,301114.66
1.0,1.0,0.0,1.0,0.851,301115.5
0.0,1.0,0.0,1.0,21.454,301136.97
1.0,1.0,0.0,1.0,0.827,301137.78
1.0,1.0,0.0,1.0,0.0040,301137.78
0.0,1.0,0.0,1.0,13.305,301151.1
1.0,1.0,0.0,1.0,0.861,301151.97
1.0,1.0,0.0,1.0,0.0010,301151.97
1.0,1.0,1.0,1.0,11.671,301163.62
0.0,1.0,0.0,1.0,9.298,301172.94
1.0,1.0,0.0,1.0,0.806,301173.75
0.0,1.0,0.0,1.0,12.811,301186.56
1.0,1.0,0.0,1.0,0.81,301187.38
0.0,1.0,0.0,1.0,20.634,301208.0
1.0,1.0,0.0,1.0,0.785,301208.78
0.0,1.0,0.0,1.0,12.732,301221.5
1.0,1.0,0.0,1.0,0.816,301222.3
1.0,1.0,1.0,1.0,7.364,301229.7
1.0,1.0,1.0,1.0,7.771,301237.47
0.0,1.0,0.0,1.0,5.453,301242.9
1.0,1.0,0.0,1.0,0.806,301243.72
0.0,1.0,0.0,1.0,12.79,301256.5
1.0,1.0,0.0,1.0,0.806,301257.3
0.0,1.0,0.0,1.0,20.442,301277.75
1.0,1.0,0.0,1.0,0.78,301278.53
0.0,1.0,0.0,1.0,12.517,301291.06
1.0,1.0,0.0,1.0,0.803,301291.88
1.0,1.0,1.0,1.0,11.044,301302.9
0.0,1.0,0.0,1.0,8.903,301311.8
1.0,1.0,0.0,1.0,0.777,301312.6
0.0,1.0,0.0,1.0,12.218,301324.8
1.0,1.0,0.0,1.0,0.77,301325.6
0.0,1.0,0.0,1.0,19.664,301345.25
1.0,1.0,0.0,1.0,0.767,301346.03
0.0,1.0,0.0,1.0,12.163,301358.2
1.0,1.0,0.0,1.0,0.772,301358.97
1.0,1.0,0.0,1.0,0.0020,301358.97
1.0,1.0,1.0,1.0,7.002,301365.97
1.0,1.0,1.0,1.0,7.305,301373.28
0.0,1.0,0.0,1.0,5.075,301378.34
1.0,1.0,0.0,1.0,0.742,301379.1
0.0,1.0,0.0,1.0,11.913,301391.0
1.0,1.0,0.0,1.0,0.775,301391.78
1.0,1.0,0.0,1.0,0.0040,301391.78
0.0,1.0,0.0,1.0,19.425,301411.22
1.0,1.0,0.0,1.0,0.782,301412.0
0.0,1.0,0.0,1.0,12.584,301424.6
1.0,1.0,0.0,1.0,0.823,301425.4
1.0,1.0,1.0,1.0,11.28,301436.7
0.0,1.0,0.0,1.0,9.238,301445.94
1.0,1.0,0.0,1.0,0.809,301446.75
0.0,1.0,0.0,1.0,13.25,301460.0
1.0,1.0,0.0,1.0,0.878,301460.88
0.0,1.0,0.0,1.0,19.809,301480.7
1.0,1.0,0.0,1.0,0.719,301481.4
0.0,1.0,0.0,1.0,11.425,301492.84
1.0,1.0,0.0,1.0,0.742,301493.6
1.0,1.0,1.0,1.0,6.602,301500.2
1.0,1.0,1.0,1.0,6.145,301506.34
0.0,1.0,0.0,1.0,4.075,301510.4
1.0,1.0,0.0,1.0,0.612,301511.03
0.0,1.0,0.0,1.0,9.532,301520.56
1.0,1.0,0.0,1.0,0.625,301521.2
0.0,1.0,0.0,1.0,14.545,301535.72
1.0,1.0,0.0,1.0,0.532,301536.25
0.0,1.0,0.0,1.0,8.334,301544.6
1.0,1.0,0.0,1.0,0.549,301545.16
1.0,1.0,1.0,1.0,7.234,301552.38
0.0,1.0,0.0,1.0,5.449,301557.8
1.0,1.0,0.0,1.0,0.49,301558.3
0.0,1.0,0.0,1.0,7.392,301565.72
1.0,1.0,0.0,1.0,0.494,301566.22
0.0,1.0,0.0,1.0,11.514,301577.72
1.0,1.0,0.0,1.0,0.448,301578.16
0.0,1.0,0.0,1.0,6.833,301585.0
1.0,1.0,0.0,1.0,0.45,301585.44
1.0,1.0,1.0,1.0,3.964,301589.4
1.0,1.0,1.0,1.0,3.966,301593.38
0.0,1.0,0.0,1.0,2.735,301596.12
1.0,1.0,0.0,1.0,0.431,301596.56
0.0,1.0,0.0,1.0,6.428,301603.0
1.0,1.0,0.0,1.0,0.421,301603.4
0.0,1.0,0.0,1.0,10.135,301613.53
1.0,1.0,0.0,1.0,0.405,301613.94
0.0,1.0,0.0,1.0,6.135,301620.06
1.0,1.0,0.0,1.0,0.408,301620.47
1.0,1.0,1.0,1.0,5.402,301625.88
0.0,1.0,0.0,1.0,4.342,301630.22
1.0,1.0,0.0,1.0,0.404,301630.62
0.0,1.0,0.0,1.0,5.937,301636.56
1.0,1.0,0.0,1.0,0.398,301636.97
1.0,1.0,0.0,1.0,0.0040,301636.97
0.0,1.0,0.0,1.0,9.443,301646.4
1.0,1.0,0.0,1.0,0.384,301646.78
0.0,1.0,0.0,1.0,5.765,301652.53
1.0,1.0,0.0,1.0,0.389,301652.9
1.0,1.0,0.0,1.0,0.0040,301652.9
1.0,1.0,1.0,1.0,3.336,301656.25
1.0,1.0,1.0,1.0,3.451,301659.7
0.0,1.0,0.0,1.0,2.415,301662.1
1.0,1.0,0.0,1.0,0.381,301662.47
0.0,1.0,0.0,1.0,5.658,301668.12
1.0,1.0,0.0,1.0,0.374,301668.5
0.0,1.0,0.0,1.0,9.049,301677.56
1.0,1.0,0.0,1.0,0.376,301677.94
0.0,1.0,0.0,1.0,5.561,301683.5
1.0,1.0,0.0,1.0,0.371,301683.88
1.0,1.0,1.0,1.0,4.921,301688.78
0.0,1.0,0.0,1.0,4.006,301692.78
1.0,1.0,0.0,1.0,0.377,301693.16
1.0,1.0,0.0,1.0,0.0020,301693.16
0.0,1.0,0.0,1.0,5.502,301698.66
1.0,1.0,0.0,1.0,0.373,301699.03
0.0,1.0,0.0,1.0,8.834,301707.88
1.0,1.0,0.0,1.0,0.365,301708.25
0.0,1.0,0.0,1.0,5.436,301713.7
1.0,1.0,0.0,1.0,0.367,301714.06
1.0,1.0,0.0,1.0,0.0020,301714.06
1.0,1.0,1.0,1.0,3.148,301717.22
1.0,1.0,1.0,1.0,3.277,301720.5
0.0,1.0,0.0,1.0,2.286,301722.78
1.0,1.0,0.0,1.0,0.363,301723.16
0.0,1.0,0.0,1.0,5.366,301728.53
1.0,1.0,0.0,1.0,0.369,301728.9
0.0,1.0,0.0,1.0,8.642,301737.56
1.0,1.0,0.0,1.0,0.356,301737.9
0.0,1.0,0.0,1.0,5.327,301743.22
1.0,1.0,0.0,1.0,0.361,301743.6
1.0,1.0,1.0,1.0,4.735,301748.34
0.0,1.0,0.0,1.0,3.886,301752.22
1.0,1.0,0.0,1.0,0.367,301752.6
0.0,1.0,0.0,1.0,5.353,301757.94
1.0,1.0,0.0,1.0,0.357,301758.28
1.0,1.0,0.0,1.0,0.0040,301758.28
0.0,1.0,0.0,1.0,8.657,301766.94
1.0,1.0,0.0,1.0,0.356,301767.28
0.0,1.0,0.0,1.0,5.346,301772.62
1.0,1.0,0.0,1.0,0.363,301773.0
1.0,1.0,1.0,1.0,3.105,301776.1
1.0,1.0,1.0,1.0,3.225,301779.3
0.0,1.0,0.0,1.0,2.229,301781.53
1.0,1.0,0.0,1.0,0.358,301781.88
0.0,1.0,0.0,1.0,5.27,301787.16
1.0,1.0,0.0,1.0,0.356,301787.5
0.0,1.0,0.0,1.0,8.435,301795.94
1.0,1.0,0.0,1.0,0.348,301796.28
0.0,1.0,0.0,1.0,5.187,301801.47
1.0,1.0,0.0,1.0,0.361,301801.84
1.0,1.0,1.0,1.0,4.604,301806.44
0.0,1.0,0.0,1.0,3.719,301810.16
1.0,1.0,0.0,1.0,0.348,301810.5
0.0,1.0,0.0,1.0,5.141,301815.66
1.0,1.0,0.0,1.0,0.35,301816.0
0.0,1.0,0.0,1.0,8.232,301824.22
1.0,1.0,0.0,1.0,0.344,301824.56
0.0,1.0,0.0,1.0,5.08,301829.66
1.0,1.0,0.0,1.0,0.35,301830.0
1.0,1.0,0.0,1.0,0.0020,301830.0
1.0,1.0,1.0,1.0,2.951,301832.94
1.0,1.0,1.0,1.0,3.069,301836.0
0.0,1.0,0.0,1.0,2.127,301838.12
MARK 225
1.0,1.0,1.0,1.0,161.198,301999.3
0.0,1.0,0.0,1.0,2.111,302001.44
1.0,1.0,0.0,1.0,0.34,302001.78
1.0,1.0,0.0,1.0,0.0020,302001.78
0.0,1.0,0.0,1.0,5.021,302006.8
1.0,1.0,0.0,1.0,0.34,302007.16
1.0,1.0,0.0,1.0,0.0010,302007.16
0.0,1.0,0.0,1.0,8.088,302015.25
1.0,1.0,0.0,1.0,0.342,302015.6
1.0,1.0,0.0,1.0,0.0040,302015.6
0.0,1.0,0.0,1.0,5.028,302020.62
1.0,1.0,0.0,1.0,0.343,302020.97
1.0,1.0,1.0,1.0,4.493,302025.47
0.0,1.0,0.0,1.0,3.647,302029.12
1.0,1.0,0.0,1.0,0.342,302029.47
0.0,1.0,0.0,1.0,5.063,302034.53
1.0,1.0,0.0,1.0,0.345,302034.88
0.0,1.0,0.0,1.0,8.192,302043.06
1.0,1.0,0.0,1.0,0.345,302043.4
0.0,1.0,0.0,1.0,5.094,302048.5
1.0,1.0,0.0,1.0,0.345,302048.84
1.0,1.0,0.0,1.0,0.0020,302048.84
1.0,1.0,1.0,1.0,2.974,302051.8
1.0,1.0,1.0,1.0,3.101,302054.9
0.0,1.0,0.0,1.0,2.146,302057.06
1.0,1.0,0.0,1.0,0.347,302057.4
0.0,1.0,0.0,1.0,5.107,302062.5
1.0,1.0,0.0,1.0,0.35,302062.84
0.0,1.0,0.0,1.0,8.234,302071.06
1.0,1.0,0.0,1.0,0.348,302071.4
0.0,1.0,0.0,1.0,5.124,302076.53
1.0,1.0,0.0,1.0,0.35,302076.88
1.0,1.0,1.0,1.0,4.565,302081.44
0.0,1.0,0.0,1.0,3.695,302085.12
1.0,1.0,0.0,1.0,0.35,302085.47
0.0,1.0,0.0,1.0,5.136,302090.6
1.0,1.0,0.0,1.0,0.354,302090.94
0.0,1.0,0.0,1.0,8.311,302099.25
1.0,1.0,0.0,1.0,0.347,302099.6
0.0,1.0,0.0,1.0,5.158,302104.75
1.0,1.0,0.0,1.0,0.367,302105.12
1.0,1.0,1.0,1.0,3.021,302108.16
1.0,1.0,1.0,1.0,3.146,302111.3
0.0,1.0,0.0,1.0,2.175,302113.5
1.0,1.0,0.0,1.0,0.356,302113.84
0.0,1.0,0.0,1.0,5.185,302119.03
1.0,1.0,0.0,1.0,0.351,302119.38
0.0,1.0,0.0,1.0,8.364,302127.75
1.0,1.0,0.0,1.0,0.354,302128.1
0.0,1.0,0.0,1.0,5.199,302133.28
1.0,1.0,0.0,1.0,0.356,302133.62
1.0,1.0,1.0,1.0,4.648,302138.28
0.0,1.0,0.0,1.0,3.746,302142.03
1.0,1.0,0.0,1.0,0.357,302142.38
0.0,1.0,0.0,1.0,5.222,302147.6
1.0,1.0,0.0,1.0,0.359,302147.94
0.0,1.0,0.0,1.0,8.433,302156.38
1.0,1.0,0.0,1.0,0.352,302156.72
0.0,1.0,0.0,1.0,5.241,302161.97
1.0,1.0,0.0,1.0,0.361,302162.34
1.0,1.0,1.0,1.0,3.068,302165.4
1.0,1.0,1.0,1.0,3.196,302168.6
0.0,1.0,0.0,1.0,2.212,302170.8
1.0,1.0,0.0,1.0,0.355,302171.16
0.0,1.0,0.0,1.0,5.258,302176.4
1.0,1.0,0.0,1.0,0.36,302176.78
0.0,1.0,0.0,1.0,8.503,302185.28
1.0,1.0,0.0,1.0,0.35,302185.62
0.0,1.0,0.0,1.0,5.28,302190.9
1.0,1.0,0.0,1.0,0.361,302191.28
1.0,1.0,1.0,1.0,4.716,302196.0
0.0,1.0,0.0,1.0,3.803,302199.8
1.0,1.0,0.0,1.0,0.356,302200.16
0.0,1.0,0.0,1.0,5.289,302205.44
1.0,1.0,0.0,1.0,0.359,302205.78
0.0,1.0,0.0,1.0,8.55,302214.34
1.0,1.0,0.0,1.0,0.352,302214.7
0.0,1.0,0.0,1.0,5.305,302220.0
1.0,1.0,0.0,1.0,0.365,302220.38
1.0,1.0,1.0,1.0,3.111,302223.5
1.0,1.0,1.0,1.0,3.226,302226.72
0.0,1.0,0.0,1.0,2.234,302228.94
1.0,1.0,0.0,1.0,0.366,302229.3
0.0,1.0,0.0,1.0,5.31,302234.62
1.0,1.0,0.0,1.0,0.362,302235.0
0.0,1.0,0.0,1.0,8.57,302243.56
1.0,1.0,0.0,1.0,0.354,302243.9
1.0,1.0,0.0,1.0,0.0020,302243.9
0.0,1.0,0.0,1.0,5.317,302249.22
1.0,1.0,0.0,1.0,0.363,302249.6
1.0,1.0,1.0,1.0,4.749,302254.34
0.0,1.0,0.0,1.0,3.825,302258.16
1.0,1.0,0.0,1.0,0.359,302258.5
1.0,1.0,0.0,1.0,0.0040,302258.5
0.0,1.0,0.0,1.0,5.318,302263.8
1.0,1.0,0.0,1.0,0.363,302264.2
0.0,1.0,0.0,1.0,8.582,302272.78
1.0,1.0,0.0,1.0,0.352,302273.12
0.0,1.0,0.0,1.0,5.318,302278.44
1.0,1.0,0.0,1.0,0.366,302278.8
1.0,1.0,1.0,1.0,3.124,302281.94
1.0,1.0,1.0,1.0,3.22,302285.16
0.0,1.0,0.0,1.0,2.235,302287.4
1.0,1.0,0.0,1.0,0.365,302287.78
0.0,1.0,0.0,1.0,5.316,302293.1
1.0,1.0,0.0,1.0,0.364,302293.47
0.0,1.0,0.0,1.0,8.564,302302.03
1.0,1.0,0.0,1.0,0.354,302302.38
0.0,1.0,0.0,1.0,5.309,302307.7
1.0,1.0,0.0,1.0,0.363,302308.06
1.0,1.0,0.0,1.0,0.0020,302308.06
1.0,1.0,1.0,1.0,4.753,302312.8
0.0,1.0,0.0,1.0,3.814,302316.62
1.0,1.0,0.0,1.0,0.368,302317.0
1.0,1.0,0.0,1.0,0.0020,302317.0
0.0,1.0,0.0,1.0,5.318,302322.3
1.0,1.0,0.0,1.0,0.364,302322.7
0.0,1.0,0.0,1.0,8.585,302331.28
1.0,1.0,0.0,1.0,0.354,302331.62
0.0,1.0,0.0,1.0,5.319,302336.94
1.0,1.0,0.0,1.0,0.369,302337.3
1.0,1.0,1.0,1.0,3.122,302340.44
1.0,1.0,1.0,1.0,3.224,302343.66
0.0,1.0,0.0,1.0,2.232,302345.88
1.0,1.0,0.0,1.0,0.363,302346.25
1.0,1.0,0.0,1.0,0.0020,302346.25
0.0,1.0,0.0,1.0,5.314,302351.56
1.0,1.0,0.0,1.0,0.363,302351.94
1.0,1.0,0.0,1.0,0.0020,302351.94
0.0,1.0,0.0,1.0,8.562,302360.5
1.0,1.0,0.0,1.0,0.355,302360.84
1.0,1.0,0.0,1.0,0.0020,302360.84
0.0,1.0,0.0,1.0,5.306,302366.16
1.0,1.0,0.0,1.0,0.36,302366.53
1.0,1.0,0.0,1.0,0.0020,302366.53
1.0,1.0,1.0,1.0,4.735,302371.28
0.0,1.0,0.0,1.0,3.81,302375.1
1.0,1.0,0.0,1.0,0.355,302375.44
0.0,1.0,0.0,1.0,5.297,302380.75
1.0,1.0,0.0,1.0,0.36,302381.12
0.0,1.0,0.0,1.0,8.566,302389.7
1.0,1.0,0.0,1.0,0.35,302390.03
0.0,1.0,0.0,1.0,5.312,302395.34
1.0,1.0,0.0,1.0,0.361,302395.72
1.0,1.0,1.0,1.0,3.11,302398.84
1.0,1.0,1.0,1.0,3.203,302402.03
0.0,1.0,0.0,1.0,2.23,302404.25
1.0,1.0,0.0,1.0,0.354,302404.6
0.0,1.0,0.0,1.0,5.285,302409.88
1.0,1.0,0.0,1.0,0.362,302410.25
0.0,1.0,0.0,1.0,8.518,302418.78
1.0,1.0,0.0,1.0,0.356,302419.12
0.0,1.0,0.0,1.0,5.283,302424.4
1.0,1.0,0.0,1.0,0.358,302424.75
1.0,1.0,1.0,1.0,4.709,302429.47
0.0,1.0,0.0,1.0,3.778,302433.25
1.0,1.0,0.0,1.0,0.363,302433.62
0.0,1.0,0.0,1.0,5.265,302438.88
1.0,1.0,0.0,1.0,0.36,302439.25
0.0,1.0,0.0,1.0,8.501,302447.75
1.0,1.0,0.0,1.0,0.354,302448.1
0.0,1.0,0.0,1.0,5.267,302453.38
1.0,1.0,0.0,1.0,0.362,302453.75
1.0,1.0,1.0,1.0,3.085,302456.84
1.0,1.0,1.0,1.0,3.19,302460.03
0.0,1.0,0.0,1.0,2.214,302462.25
1.0,1.0,0.0,1.0,0.348,302462.6
0.0,1.0,0.0,1.0,5.25,302467.84
1.0,1.0,0.0,1.0,0.362,302468.22
0.0,1.0,0.0,1.0,8.462,302476.7
1.0,1.0,0.0,1.0,0.353,302477.03
0.0,1.0,0.0,1.0,5.242,302482.28
1.0,1.0,0.0,1.0,0.357,302482.62
1.0,1.0,0.0,1.0,0.0020,302482.62
1.0,1.0,1.0,1.0,4.681,302487.3
0.0,1.0,0.0,1.0,3.756,302491.06
1.0,1.0,0.0,1.0,0.356,302491.4
0.0,1.0,0.0,1.0,5.228,302496.62
1.0,1.0,0.0,1.0,0.36,302497.0
1.0,1.0,0.0,1.0,0.0010,302497.0
0.0,1.0,0.0,1.0,8.431,302505.44
1.0,1.0,0.0,1.0,0.349,302505.78
0.0,1.0,0.0,1.0,5.222,302511.0
1.0,1.0,0.0,1.0,0.36,302511.38
1.0,1.0,1.0,1.0,3.059,302514.44
1.0,1.0,1.0,1.0,3.162,302517.6
0.0,1.0,0.0,1.0,2.189,302519.78
1.0,1.0,0.0,1.0,0.346,302520.12
0.0,1.0,0.0,1.0,5.199,302525.3
1.0,1.0,0.0,1.0,0.355,302525.66
0.0,1.0,0.0,1.0,8.366,302534.03
1.0,1.0,0.0,1.0,0.35,302534.38
0.0,1.0,0.0,1.0,5.182,302539.56
1.0,1.0,0.0,1.0,0.356,302539.9
1.0,1.0,1.0,1.0,4.617,302544.53
0.0,1.0,0.0,1.0,3.708,302548.25
1.0,1.0,0.0,1.0,0.351,302548.6
0.0,1.0,0.0,1.0,5.161,302553.75
1.0,1.0,0.0,1.0,0.354,302554.1
0.0,1.0,0.0,1.0,8.308,302562.4
1.0,1.0,0.0,1.0,0.351,302562.75
0.0,1.0,0.0,1.0,5.153,302567.9
1.0,1.0,0.0,1.0,0.356,302568.25
1.0,1.0,1.0,1.0,3.012,302571.25
1.0,1.0,1.0,1.0,3.124,302574.38
0.0,1.0,0.0,1.0,2.158,302576.53
1.0,1.0,0.0,1.0,0.346,302576.88
0.0,1.0,0.0,1.0,5.124,302582.0
1.0,1.0,0.0,1.0,0.35,302582.34
0.0,1.0,0.0,1.0,8.252,302590.6
1.0,1.0,0.0,1.0,0.345,302590.94
